61755;1
61762;1
61763;1
61764;1
61765;1
617722;1
617724;1
617726;1
617727;1
617728;1
617735;1
ro6107;1
ro6108;1
ro1646;1
63706;1
ro1649;1
ro1647;1
ro1404;1
ro1352;1
617737;1
617739;1
61774;1
617745;1
617747;1
617750;1
617752;1
617753;1
617755;1
61776;1
617760;1
617769;1
617772;1
617773;1
617774;1
617775;1
617776;1
617777;1
617782;1
617783;1
617784;1
617785;1
617786;1
617787;1
617788;1
617789;1
617790;1
617791;1
617792;1
617793;1
617795;1
617797;1
61780;1
617805;1
617806;1
617807;1
617808;1
617809;1
61781;1
617810;1
617811;1
617812;1
617813;1
617814;1
617815;1
617816;1
617817;1
617818;1
61782;1
617820;1
617821;1
617823;1
617824;1
617825;1
617826;1
617827;1
617828;1
61783;1
617830;1
617831;1
617832;1
617836;1
617837;1
61784;1
617840;1
61785;1
617851;1
617853;1
617854;1
617855;1
617857;1
617858;1
617859;1
617860;1
617861;1
617862;1
617863;1
617865;1
617867;1
617868;1
617869;1
617870;1
617871;1
617872;1
617874;1
617876;1
617878;1
617880;1
617881;1
617884;1
617885;1
617887;1
617888;1
617889;1
617892;1
617893;1
617894;1
617895;1
617899;1
617901;1
617902;1
617905;1
617910;1
617911;1
617912;1
617914;1
617915;1
617916;1
617917;1
617919;1
617920;1
617922;1
617923;1
617926;1
617932;1
617934;1
617935;1
617936;1
617937;1
617938;1
617939;1
617941;1
617942;1
617947;1
617948;1
617949;1
617950;1
617951;1
617957;1
617961;1
617969;1
617972;1
617973;1
ds1270;1
ds2377;0
617981;1
617983;1
617987;1
617998;1
618202;1
618236;1
618240;1
618241;1
618245;1
618250;1
618252;1
618253;1
618255;1
618256;1
618259;1
618271;1
618289;1
618290;1
618402;1
618504;1
618506;1
618509;1
618512;1
618515;1
618521;1
618522;1
618523;1
618525;1
618526;1
618527;1
618528;1
618530;1
618532;1
618552;1
618573;1
618575;1
618576;1
618581;1
618582;1
618586;1
618587;1
618596;1
618598;1
618599;1
618600;1
618601;1
618602;1
618604;1
618605;1
61870;1
61871;1
61872;1
61873;1
61874;1
61875;1
61876;1
61877;1
61878;1
61880;1
61881;1
61882;1
61883;1
61884;1
61885;1
61886;1
61887;1
61890;1
61891;1
61893;1
61894;1
61910;1
619101;1
619104;1
619105;1
61911;1
61913;1
61914;1
619202;1
619203;1
619301;1
619302;1
619303;1
61981;1
61982;0
61983;1
61984;0
61985;1
61986;1
61987;1
61988;1
61990;1
61991;0
61992;0
61993;0
61994;0
61995;0
62080;1
62081;1
62082;1
62090;1
62151;1
62152;1
62160;0
62161;0
62170;0
62171;1
62172;1
62173;1
62180;1
62181;1
62182;1
62183;1
62184;1
62198;1
62200;0
62201;1
62210;1
62211;1
62212;1
62213;1
62214;1
62221;1
62222;1
62223;1
62224;1
62225;1
62226;0
62231;1
62232;1
62233;1
62234;1
62235;1
62236;1
62310;0
62311;0
62312;0
62317;0
62318;0
62319;0
62320;1
62321;1
62323;1
62325;0
62327;1
62328;0
62329;1
62340;1
62341;1
62350;0
62352;0
62354;0
62410;1
62413;1
62420;1
62421;0
62425;1
62428;0
62429;1
62440;1
62525;1
62526;0
62527;1
62528;1
62529;1
62539;0
62540;1
62543;0
62544;0
62545;0
62550;0
62554;1
63003;1
63005;1
63011;1
63012;1
63013;0
63014;1
493270;0
63021;1
63025;1
63026;1
63027;1
63028;1
63030;1
63031;1
63032;1
63033;1
63034;1
63035;1
63036;1
63037;1
63038;1
63039;1
63040;1
63041;1
63043;1
63044;1
63045;1
63046;1
63047;1
63048;1
63050;1
63051;1
63052;1
63053;1
63054;1
63055;1
63056;1
63060;1
63061;0
63062;1
63063;0
63064;1
63065;0
63067;0
63070;0
63071;0
63072;1
63073;1
63074;0
63075;1
63076;1
63077;1
63083;1
63084;0
63085;1
63090;1
63091;1
63092;0
63093;1
63094;1
63095;1
63096;0
63097;0
63140;1
63141;1
63142;1
63143;1
63144;1
63150;1
63151;1
63152;1
63153;1
63201;1
63202;1
63203;1
63204;1
63205;1
63206;1
63207;1
63208;1
63209;1
63210;1
63211;1
63212;1
63213;1
63214;1
63215;1
63221;1
63222;1
63223;1
63224;1
63225;1
63227;1
63229;1
63230;1
63233;1
63234;1
63235;1
63236;1
63237;1
63238;1
63240;1
63245;1
63250;1
63301;0
63302;0
63303;1
63304;1
63305;1
63311;0
63312;0
63313;0
63314;0
63315;0
63392;1
63410;1
63420;1
63450;1
63451;1
63452;0
63453;1
63454;1
63461;1
63462;0
63463;1
63464;0
63470;1
63471;1
63472;1
63473;1
63480;1
63482;1
63484;1
63490;1
63491;1
63493;1
63499;0
63500;1
63510;1
63520;1
63523;0
63524;1
63530;1
63532;1
63540;1
63548;1
63550;1
63560;1
63564;1
63630;1
63636;1
63640;1
63648;1
63650;1
63660;1
63664;1
63665;1
63701;1
63702;1
63703;1
63704;1
63705;1
63800;1
63820;1
63823;1
63830;1
63832;1
63840;1
63850;1
63902;1
63904;1
63905;1
64008;1
64125;1
64126;1
64136;1
64165;1
64254;1
64290;1
64296;1
64298;1
64300;1
26316;0
72510;1
72511;1
72514;1
72515;1
72855;1
72867;1
72887;1
322946;0
63860;1
20215;0
20214;1
64318;1
64324;1
64326;1
64334;1
64338;1
64342;1
64344;1
64346;1
64348;1
64358;1
64362;1
64364;1
64366;1
646003;1
646005;1
646006;1
646007;1
646008;1
646009;1
646010;1
646011;1
646012;1
646013;1
646014;1
646015;1
646016;1
646017;1
646018;1
646019;1
646021;1
646023;1
646024;1
646026;1
646027;1
646028;1
646032;1
646033;1
646034;1
646035;1
646037;1
646038;1
646039;1
646040;1
646041;1
646044;1
646045;1
646047;1
646048;1
646050;1
646051;1
646052;1
646053;1
646055;1
646056;1
646057;1
646058;1
646059;1
646061;1
646063;1
646064;1
646065;1
646067;1
646068;1
646071;1
646072;1
646073;1
646074;1
646075;1
646076;1
646077;1
646078;1
646079;1
646080;1
646081;1
646082;1
646083;1
646085;1
646088;1
646092;1
646094;1
646095;1
646096;1
646097;1
646098;1
646099;1
646100;1
646101;1
646102;1
646103;1
646104;1
646109;1
646110;1
646111;1
646112;1
646113;1
646114;1
646115;1
646116;1
646117;1
646118;1
646119;1
646128;1
646129;1
646130;1
646131;1
646132;1
646137;1
646138;1
646152;1
646154;1
646155;1
646156;1
646157;1
648002;1
648010;1
648017;1
648018;1
648021;1
648023;1
648026;1
648033;1
648034;1
648035;1
648038;1
648048;1
648050;1
648055;1
648056;1
648057;1
648059;1
648064;1
648072;1
648087;1
648100;1
648106;1
648108;1
648121;1
648125;1
648126;1
648127;1
648128;1
648129;1
648130;1
648131;1
648132;1
648133;1
648139;1
648141;1
648144;1
648148;1
648150;1
648151;1
648156;1
648161;1
648162;1
648163;1
648164;1
648165;1
648166;1
648167;1
648172;1
648174;1
648175;1
648176;1
648177;1
648179;1
648181;1
648182;1
648184;1
648187;1
648189;1
648193;1
648197;1
648213;1
648215;1
648221;1
648223;1
648225;1
648231;1
648235;1
648236;1
648237;1
648238;1
648241;1
648242;1
648244;1
648245;1
648246;1
648249;1
648253;1
648254;1
648255;1
648256;1
42433;1
ro1654;1
ro1663;1
ro1664;1
ro1665;1
ro1655;1
648258;1
648260;1
648261;1
648262;1
648263;1
648264;1
648266;1
648267;1
648269;1
648301;1
648317;1
648318;1
648321;1
648322;1
648323;1
648326;1
648327;1
648328;1
648329;1
648330;1
648331;1
648332;1
648753;1
648894;1
648895;1
65;1
ro1656;1
ro1657;1
42434;0
42441;1
24601;0
67072;1
67073;1
67074;1
67075;1
42427;1
42428;1
42429;1
42145;1
42146;1
42147;1
67050;1
650569;1
650575;1
650672;1
650681;1
650682;1
650884;1
650891;1
650896;1
650897;1
650898;1
650900;1
650901;1
650902;1
650916;1
67051;1
67061;1
67063;1
67462;1
67463;1
67464;1
67466;0
67055;1
20372;1
67056;1
67057;1
650920;1
651010;1
651030;1
651040;1
65105;0
651050;1
65106;0
651060;1
65107;0
651070;1
651080;1
651091;1
651092;1
651095;1
651096;1
651097;1
65110;0
65111;0
651110;1
65112;0
65113;1
651130;1
65114;1
65115;0
651151;1
67058;1
42461;1
24602;1
24603;1
24604;1
24605;0
24621;1
24607;1
65116;0
651162;1
651165;1
65117;0
651170;1
651171;1
65118;0
65119;1
651190;1
65120;0
651200;1
65121;0
65122;1
65123;1
65124;1
65125;1
65126;1
651260;1
65127;1
65128;1
65129;1
651290;1
65130;1
651350;1
651360;1
651390;1
651420;1
651460;1
651480;1
ro1340;1
492280;1
492281;0
70355;1
651530;1
651540;1
651601;1
651603;1
651604;1
651605;1
651606;1
651608;1
651609;1
651612;1
651613;1
651614;1
651616;1
652005;1
652009;1
652013;1
652015;1
652017;1
652021;1
652022;1
652029;1
652030;1
652032;1
652035;1
652039;1
652042;1
652050;1
652051;1
652052;1
24657;1
24658;0
ro1072;1
ro1450;1
24659;1
ro1498;1
24660;0
24661;1
652061;1
652062;1
652063;1
652064;1
652066;1
652074;1
652077;1
652078;1
652103;1
652116;1
652117;1
652228;1
652302;1
652303;1
652309;1
652310;1
652313;1
652315;1
652341;1
652402;1
652403;1
652404;1
652603;1
652605;1
24662;1
24663;1
24664;1
24665;0
24666;1
24667;1
652607;1
652609;1
652611;1
652612;1
652614;1
652616;1
652618;1
652619;1
652801;1
652803;1
652806;1
652807;1
652808;1
652809;1
652810;1
652812;1
652819;1
652821;1
652827;1
652832;1
652842;1
652846;1
652847;1
652854;1
652858;1
652884;1
652901;1
652902;1
652903;1
652905;1
24668;1
42466;1
652907;1
652912;1
652914;1
653002;1
653005;1
653006;1
653009;1
653010;1
653011;1
653013;1
653018;1
653021;1
653027;1
653028;1
653032;1
653040;1
653042;1
653043;1
653044;1
24669;0
24670;0
24671;0
24672;1
24673;1
24674;0
24675;0
24676;0
24677;1
24680;1
24681;1
24606;1
40354;1
ro1446;1
653046;1
653050;1
653056;1
653058;1
653059;1
653062;1
653067;1
653082;1
653083;1
653091;1
653092;1
653097;1
653098;1
653099;1
653109;1
ro1436;1
ro1481;1
ro1479;1
ro1478;1
ro1458;1
26167;0
72537;1
72538;1
72539;1
72540;1
72544;1
72543;1
72509;0
72770;1
72508;1
653202;1
653203;1
653204;1
653205;1
653206;1
653207;1
653209;1
653210;1
653211;1
653212;1
653214;1
653215;1
653301;1
653302;1
653303;1
653304;1
653305;1
653306;1
653308;1
653309;1
653401;1
653402;1
653403;1
653404;1
653405;1
653406;1
653407;1
65360;1
653602;1
653603;1
653604;1
653605;1
653606;1
653607;1
653608;1
653611;1
653612;1
653614;1
653616;1
653701;1
653702;1
653703;1
653706;1
ro1462;1
ro1731;0
ro1732;1
ro1464;1
ro1466;1
ro1467;1
ro1469;1
ro1471;1
ro1474;1
ro1473;1
ro1475;1
ro1376;1
ro1648;1
ro1562;1
92230;1
92208;1
ro1405;1
653708;1
653710;1
653714;1
653715;1
653719;1
653720;1
653726;1
653727;1
653728;1
653729;1
653733;1
653737;1
653739;1
653742;1
653744;1
653745;1
653746;1
653757;1
653758;1
653759;1
653760;1
ro1406;1
ro1410;1
ro1327;1
ro1331;1
ro1346;1
ro1305;1
ro1755;1
ro1756;1
ro1347;1
ro1476;1
653767;1
653769;1
653771;1
653772;1
653773;1
653774;1
653776;1
653785;1
653786;1
653789;1
653790;1
653793;1
653796;1
653801;1
653805;1
653807;1
653814;1
653816;1
653817;1
653829;1
653830;1
653833;1
653836;1
653837;1
653838;1
653841;1
653842;1
ro1302;1
ro1470;1
rb104-30;1
rb104-50;1
ro1160;1
rb604-11;1
rb604-12;1
rb604-13;1
rb604-15;1
rb604-16;1
rb604-17;1
ro1030;1
ro1106;1
ro1107;1
ro1108;1
ro1031;1
653844;1
653845;1
653848;1
653849;1
653852;1
653853;1
653854;1
653855;1
653856;1
653901;1
653902;1
653903;1
653904;1
653905;1
653906;1
653907;1
653908;1
653911;1
653912;1
653913;1
653915;1
653916;1
653918;1
653919;1
653920;1
653921;1
653922;1
653923;1
653924;1
653931;1
653934;1
653939;1
653940;1
653946;1
653954;1
653955;1
653961;1
20380;1
20381;1
26321;1
25055;1
25056;1
67079;1
ro1336;1
rb104-51;1
rb104-52;1
rb104-53;1
rb104-54;0
rb104-60;1
rb104-61;1
653990;1
653992;1
653994;1
653995;1
654003;1
654004;1
654005;1
654009;1
654010;1
654012;1
654013;1
654015;1
654022;1
654025;1
654026;1
654029;1
654030;1
654032;1
654033;1
654034;1
654035;1
654040;1
654043;1
654047;1
rb104-62;1
rb104-63;1
rb104-64;1
rb106-54;1
rb106-55;1
rb106-56;1
rb106-61;1
rb106-57;1
rb106-58;1
rb106-59;1
rb106-60;1
rb106-64;1
rb106-62;1
rb106-63;1
rb106-65;1
rb106-66;0
rb106-67;1
rb107-42;0
654049;1
654062;1
654065;1
654066;1
654067;1
654069;1
654074;1
654078;1
654079;1
654082;1
654083;1
654084;1
654085;1
654087;1
654088;1
654090;1
654091;1
654092;1
654102;1
654103;1
654111;1
654119;1
65420;1
654202;1
rb109-01;1
rb109-02;1
rb109-13;1
rb109-40;1
rb109-41;1
rb109-43;1
rb301-17;1
rb301-18;1
ro1442;1
ro1452;1
ro1482;1
rb662-02;1
rb663-02;1
rb762-02;1
rb763-02;1
rb801-01;1
rb801-02;1
rb801-03;1
654203;1
654204;1
654206;1
654209;1
654210;1
654212;1
654213;1
654215;1
654216;1
654217;1
654219;1
654221;1
654222;1
654224;1
654225;1
654227;1
654228;1
654247;1
654251;1
rb801-15;1
rb810-10;1
rb820-15;1
rb820-05;1
rb820-23;1
rb140-06;1
rb145-11;1
rb145-12;0
rb145-13;0
rb145-14;1
rb162-13a;1
rb162-14a;1
rb168-11a;1
rb168-12a;1
rb168-13a;1
rb168-14a;1
rb170-47;1
rb170-48;1
rb170-49;1
rb170-50;0
654301;1
654302;1
654303;1
654304;1
654305;1
654306;1
654307;1
654312;1
654313;1
654314;1
654315;1
654316;1
654319;1
65432;1
65433;1
654418;1
654419;1
654453;1
654454;1
654501;1
654502;1
654504;1
654505;1
654507;1
654508;1
654510;1
654511;1
654512;1
654513;1
654514;1
654515;1
654516;1
654517;1
654519;1
654520;1
654522;1
654523;1
654524;1
654525;1
rb184-13;1
BB0536;1
BB0566;1
BB0514;1
20195;1
ds236;0
ds1272;0
67513;1
654528;1
654530;1
654536;1
654537;1
654538;1
654570;1
654571;1
654580;1
654583;1
654601;1
654602;1
654605;1
654606;1
654608;1
654609;1
654610;1
654612;1
654613;1
654614;1
654615;1
654617;1
654618;1
654619;1
654620;1
654621;1
654703;1
654705;1
654707;1
654708;1
654710;1
654711;1
654712;1
654713;1
654714;1
654715;1
654716;1
654717;1
654718;1
654719;1
654720;1
654721;1
654722;1
654723;1
654726;1
654728;1
654730;1
654731;1
654732;1
654733;1
654735;1
654736;1
654737;1
654738;1
654739;1
654740;1
654741;1
654742;1
654746;1
654747;1
654748;1
654749;1
654750;1
654753;1
654755;1
654756;1
654761;1
654762;1
654763;1
654764;1
654765;1
654766;1
654767;1
654769;1
654770;1
654772;1
654774;1
654775;1
654776;1
20162;1
ro1441;1
ds336;1
ro1659;1
654811;1
654812;1
654815;1
654902;1
654903;1
654905;1
654906;1
654907;1
654908;1
654909;1
654911;1
654914;1
654918;1
654919;1
654920;1
654921;1
654923;1
654924;1
654925;1
654927;1
654928;1
654929;1
654930;1
654934;1
654935;1
654936;1
654937;1
654938;1
654939;1
654941;1
654944;1
654945;1
654946;1
654947;1
ro1660;1
ro1661;1
ro1662;1
ro1666;1
ro1667;1
ds337;1
ds338;1
40360;1
40380;1
40361;1
ds239;0
40362;1
40363;1
40364;1
40365;1
40366;1
40367;1
40368;0
40369;1
40370;1
40371;1
40381;1
40382;1
40383;0
654948;1
654951;1
654958;1
654964;1
655002;1
655003;1
655004;1
655007;1
655012;1
655013;1
655014;1
655015;1
655016;1
655017;1
655018;1
655019;1
655020;1
655024;1
655025;1
655027;1
655032;1
655033;1
655035;1
655036;1
655037;1
655038;1
655039;1
40384;1
40385;1
40386;1
40387;1
40388;1
40389;1
40390;1
40391;1
655040;1
655041;1
655043;1
655044;1
655045;1
655047;1
655049;1
655050;1
655051;1
655052;1
655053;1
655054;1
655055;1
655057;1
655059;1
655060;1
655062;1
655064;1
655110;1
655119;1
655121;1
655122;1
655128;1
655130;1
655132;1
655133;1
655134;1
655136;1
655138;1
655143;1
655144;1
655145;1
655147;1
655149;1
655155;1
655156;1
655170;1
655171;1
655201;1
655202;1
655203;1
655204;1
655205;1
655206;1
655207;1
655208;1
655209;1
655210;1
655213;1
655214;1
655216;1
655217;1
655220;1
655221;1
655223;1
655224;1
655225;1
655226;1
655229;1
655230;1
655231;1
655233;1
655301;1
655304;1
655306;1
655307;1
655308;1
655309;1
655311;1
655312;1
655313;1
655314;1
655315;1
655317;1
655318;1
655319;1
655320;1
655402;1
655408;1
655410;1
655411;1
655412;1
655413;1
655414;1
655416;1
655417;1
655419;1
655420;1
655421;1
655423;1
655424;1
655425;1
655426;1
655427;1
655428;1
ro8443;1
800610;1
ro1434;1
655429;1
655430;1
655432;1
655433;1
655435;1
655436;1
655439;1
655440;0
655441;1
655448;1
655512;1
655514;1
655515;1
655517;1
655518;1
655519;1
655520;1
655522;1
655535;1
655536;1
655538;1
655540;1
655553;1
655562;1
655568;1
655583;1
655584;1
rb460-51-v;1
ro1713;1
70358;1
70359;1
655602;1
655603;1
655605;1
655606;1
655621;1
655623;1
655624;1
655625;1
655626;1
655661;1
655662;1
655663;1
655665;1
655666;1
655725;1
800611;1
800612;0
ro1325;1
ro1320;1
67521;1
ro1487;1
655766;1
655801;1
655802;1
655804;1
655809;1
655815;1
655816;1
655817;1
655818;1
655819;1
655820;1
655821;1
655824;1
655825;1
655826;1
655827;1
655828;1
655829;1
655833;1
655835;1
655836;1
655837;1
655838;1
ro1477;1
ds1273;0
655841;1
655842;1
655843;1
655845;1
655846;1
655852;1
655853;1
655854;1
655856;1
655859;1
655861;1
655862;1
655863;1
655864;1
655865;1
655866;1
655871;1
655872;1
655873;1
655874;1
655876;1
655877;1
655879;1
655880;1
655902;1
655916;1
655928;1
655929;1
22062;1
655930;1
655931;1
655933;1
655935;1
655936;1
661902;1
661903;1
661904;1
661905;1
ro1554;1
ro1005;1
ro1383;1
ro1412;1
ro1411;1
ro1414;1
65250;1
663040;0
65252;1
42436;1
ro1321;1
ro4039;1
667024;1
667026;1
667029;1
667031;1
667033;1
667078;1
667079;1
667080;1
667081;1
667083;1
667084;1
667085;1
667088;1
667089;1
667090;1
667091;1
667092;1
667093;1
667094;1
667103;1
ro1318;1
ro1319;1
ro1357;1
79053;1
667236;1
ro1326;1
667251;1
667253;1
667255;1
667256;1
667261;1
667263;1
65372;1
25087;1
25088;1
667712;1
667719;1
667720;1
667726;1
667736;1
667748;1
667749;1
667750;1
667751;1
667759;1
667762;1
667782;1
667784;1
667786;1
667789;1
667791;1
667793;1
667794;1
667797;1
667798;1
667799;1
ro4137;1
616308;1
ro1500;1
667270;1
21801;1
21803;1
21811;1
21812;1
21860;1
21864;1
21805;1
21808;1
21871;1
668179;1
668180;1
79112;1
67534;1
61905;1
ro1006;1
ro1009;1
67201;1
ro1100;0
ro1159;1
ro1101;1
ro1539;1
ro1103;1
ro1577;1
ro1332;1
ro1418;1
67202;1
67204;1
10280;1
ro1489;1
24682;0
24683;0
ro6088;1
ro1537;1
42304;1
67522;1
67523;1
ro1758;1
61301;0
61302;0
61303;1
61304;1
61305;1
61306;1
ro1686;1
61307;1
61310;1
61311;1
61312;1
61313;1
61314;1
61315;1
61316;1
61320;1
61321;1
61322;1
61326;1
61327;1
61330;1
61331;1
61332;1
61333;0
61334;1
61337;1
61338;1
61340;1
61341;1
61358;1
61342;1
61343;1
67039;1
670696;1
67071;1
61344;1
61345;0
61350;0
61351;0
61352;1
61355;0
61353;1
61354;0
61360;0
61361;1
61362;1
61366;1
61365;1
61363;1
61368;0
61369;1
67425;1
67450;1
67451;0
67518;1
67519;1
48380;1
47865;1
67650;1
67660;1
67700;1
67712;1
67713;1
67714;1
67715;1
67716;1
67718;1
67727;1
67728;1
ro4070;1
ro40830020;1
26177;1
42206;1
42207;1
681092;1
681093;1
681095;1
26172;1
65312;1
70;1
70009;0
70018;1
70023;1
701002;1
701004;1
701005;1
701007;1
701011;1
701012;1
701014;1
65352;0
ro6099;1
ro1304;1
473770;1
701017;1
701023;1
701024;1
701028;1
701029;1
70103;1
701031;1
701033;1
701036;1
701037;1
701038;1
70104;1
701047;1
70105;1
701053;1
701055;1
701059;1
701060;1
701062;1
701063;1
701064;1
701065;1
701067;1
701068;1
51198;1
51199;1
701072;1
701074;1
701075;1
701076;1
701077;1
701078;1
701081;1
701082;1
701086;1
701088;1
701089;1
701090;1
701092;1
701093;1
701094;1
701095;1
701101;1
701102;1
701103;1
701104;1
701105;1
70111;1
70112;1
70113;1
701138;1
701139;1
70114;1
701147;1
701148;1
701150;1
701151;1
701153;1
701162;1
701168;1
701169;1
701170;1
70120;1
701201;1
701205;1
70135;1
70140;1
70150;1
70170;1
70180;1
70181;1
70182;1
70190;1
70191;1
70192;1
70199;0
70200;1
702006;1
702007;1
70201;1
70202;1
70203;1
702047;1
702050;1
70207;1
70210;1
70211;1
702128;1
70213;1
702134;1
70214;1
70215;1
70216;1
70218;1
70219;1
70221;1
70223;1
70224;0
70225;1
21720;1
21722;0
21733;1
21735;1
21737;1
21739;1
21746;1
21747;1
21748;1
21752;1
21782;1
70227;1
70228;1
70230;1
70231;1
70232;1
70233;1
70234;1
70235;1
70236;1
70237;1
70238;1
70239;1
70240;1
70241;1
70245;1
70246;1
70249;1
70250;1
70254;1
70256;0
70257;0
70260;1
70265;1
70271;1
70272;1
70273;1
70275;1
70276;1
70277;1
70278;1
70279;1
70280;1
70281;1
70282;1
70284;1
70287;1
70288;1
70289;1
70290;1
ro1490;1
rb460-52-v;1
rb460-53-v;1
rb460-54-v;1
rb460-55-v;1
rb460-58-v;1
667240;1
70291;1
70292;1
70297;1
703001;1
703003;1
703005;1
703007;1
703009;1
703010;1
703011;1
703012;1
703014;1
703015;1
703019;1
703037;1
703038;1
703041;1
703042;1
703044;1
703045;1
703047;1
667242;1
65353;0
ro1313;1
703056;1
703074;1
703076;1
703078;1
703086;1
703090;1
70310;1
703102;1
703103;1
70320;1
70321;1
70322;1
70323;1
70324;1
70325;1
70326;1
70327;1
70328;1
70340;1
70341;1
70350;1
70351;1
70353;1
70354;1
70360;1
70361;1
70371;1
70374;1
ro5045;1
70378;1
70380;1
70381;1
70383;1
70387;1
70388;1
70389;0
70390;1
70401;1
70402;1
70404;1
70405;1
70408;1
70409;1
709020;1
70910;1
70913;1
70915;1
70920;1
70921;1
70922;0
70923;0
70924;1
70925;0
70926;1
70928;0
70930;0
63154;1
ro1514;1
70934;1
70935;1
70940;1
70941;1
70942;0
70943;0
70944;1
70945;0
70946;1
70948;1
70949;0
70950;0
70954;1
70955;1
70957;1
70959;0
70961;1
70963;0
70964;1
70966;0
70967;1
70969;1
70970;1
70973;0
70975;1
70977;0
70978;1
70980;0
70981;0
70983;1
70984;1
70986;1
70987;1
70988;1
70989;1
70991;1
70992;1
71001;1
71002;1
71003;1
71011;1
71012;1
71013;0
71021;1
71022;1
71023;1
71031;1
71032;1
71033;1
71034;1
71035;1
71041;1
71042;1
71043;1
71051;1
71052;1
71053;1
71061;1
71063;1
71071;1
71072;1
71073;1
71081;0
71082;0
71083;1
71091;1
71092;1
71093;1
71119;1
71125;1
71130;1
71138;1
71144;1
71150;1
71157;1
71163;1
42305;1
ro1760;1
ro8220;1
71169;1
71175;1
71189;1
71200;1
71225;1
71231;1
71232;1
71233;1
71234;1
71235;0
71236;1
71237;1
71238;1
71239;1
71240;0
71241;1
71242;0
71243;1
71244;1
71245;1
71246;1
71247;1
71248;1
71249;0
71310;1
71315;1
71319;1
71325;1
71330;1
71338;1
71344;1
71350;0
71357;1
71363;1
71369;1
71375;1
492398;0
ro8302;1
79196;1
492283;0
11877;1
493249;0
ro1401;1
ro1073;1
ro1111;1
ro1046;1
ro1045;0
71405;1
71406;1
71407;1
71408;0
71410;1
71420;1
71430;1
71440;1
71450;1
71460;1
71470;1
71480;1
72000;1
72001;1
72002;0
72003;1
72004;1
72005;0
72006;0
72007;0
72008;0
72009;0
72011;1
72012;1
72013;1
72014;0
72015;1
72016;1
72017;0
72018;0
72020;1
72021;1
72022;1
72023;1
72024;0
72025;0
72026;1
72027;1
72028;1
72029;0
72031;1
72032;1
72033;1
72034;1
72035;1
72036;1
492399;1
492400;1
492401;1
492402;0
492403;0
21991;1
21992;1
21993;1
21994;1
ro1110;1
493014;1
72037;1
72038;1
72039;1
72041;1
72042;1
72043;1
72044;0
72045;1
72046;0
72047;1
72048;1
72049;1
72050;1
72051;1
72052;1
72053;1
72054;1
72055;1
72056;1
72060;1
72061;1
72062;1
72063;1
72070;1
72071;1
72072;1
72073;1
72074;1
72075;1
72076;1
72080;1
72089;1
72090;1
72091;1
72092;1
72093;1
72094;1
72095;0
72096;0
72097;1
72098;1
72100;1
72101;1
72102;1
72103;1
72104;1
72105;1
72106;1
72107;1
72108;1
72109;1
72135;1
72141;1
72142;1
ds240;1
ds241;1
ds242;1
ds243;0
ds244;1
ds1708;1
ds1709;1
72143;1
72150;1
72151;1
72161;1
72162;0
72163;1
72171;1
72173;1
72174;0
72175;1
72176;1
72178;1
72192;1
72193;1
72195;1
72201;1
72202;0
72203;1
72206;1
72211;1
72212;1
72221;1
72222;1
72223;1
72224;1
72225;1
72226;1
72227;1
72228;1
72229;1
72233;1
72235;1
rb400-84;0
rb400-95;1
72240;1
72241;1
72242;1
72243;0
72244;0
72246;1
72250;1
72251;1
72252;1
72253;0
72254;0
72255;1
72256;0
72257;1
72258;0
72260;1
72261;1
72262;1
72265;0
72266;1
72270;1
72271;1
72272;0
72273;1
72274;1
72280;1
72281;1
72301;1
72303;1
72312;1
ds1710;1
gu4201;1
gu4401;1
ds1249FB;0
72313;1
72404;1
72410;1
72411;1
72412;1
72419;1
72420;1
72431;1
72432;1
72450;1
72480;1
72491;1
72524;0
72526;0
72550;1
72551;0
72552;1
72555;1
72563;0
72565;0
72578;1
72579;1
72580;1
72608;1
72609;1
72610;1
72611;1
72612;1
72613;1
ro11149999;1
ro11309999;1
72614;1
72615;1
72616;1
72617;1
72618;1
72619;1
72620;1
72621;1
72622;1
72623;1
72625;0
72627;1
72637;1
72640;1
72642;1
72644;1
72646;1
72648;1
72649;1
72656;1
72657;1
72658;1
72661;1
72664;1
72667;1
72670;1
72673;1
72676;1
72679;1
72682;1
72685;1
72688;1
72690;1
72692;1
72694;1
72703;1
72705;1
72706;1
72708;1
72709;1
72710;1
72711;1
72712;1
72713;1
72714;1
72715;1
72716;1
72717;1
72718;1
72719;1
72720;1
72721;1
72722;1
72724;1
44126;0
44119;1
25214;1
72725;1
72726;1
72727;1
72728;1
72729;1
72730;1
72731;1
72732;1
72733;1
72734;1
72735;1
72737;1
72739;1
72741;1
72743;1
72745;1
72747;1
72755;1
72757;1
72759;0
72761;1
72762;1
72763;1
72765;0
72767;1
72769;1
72771;1
72773;1
72775;1
72776;1
72777;1
72778;1
72783;1
72785;1
72789;1
72793;1
72797;1
72850;1
72853;1
72856;1
72859;1
72860;1
72862;1
72869;1
72872;1
72874;1
72877;1
72878;1
72879;1
72880;1
72889;1
21726;1
21730;1
ro1339;1
21732;1
21734;1
21736;1
21738;1
21745;1
21749;1
21750;1
72910;1
72913;1
72915;0
73003;1
73004;1
73005;1
73006;1
73007;1
73008;1
73009;1
73010;1
73011;1
73012;1
73014;1
73016;1
73017;1
73018;1
73019;1
73020;1
790000;1
79050;1
79057;1
79059;1
79064;1
79065;1
79066;1
79068;1
21751;1
21754;1
21755;1
21758;1
21759;1
rb107-38;1
rb107-43;1
64038;1
